property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,6231012126-cgrro
title,"Сведения о Государственном казенном учреждении Рязанской области ""Центр градостроительного развития Рязанской области"""
description,"Общие сведения о Государственном казенном учреждении Рязанской области ""Центр градостроительного развития Рязанской области"""
creator,"Государственное казенное учреждение Рязанской области ""Центр градостроительного развития Рязанской области"""
publishername,Минаева Наталья Викторовна
publisherphone,74912971990 доб. 212
publishermbox,
format,csv
created,24.03.2021
modified,12.04.2022
provenance,
valid,31.12.2025
subject,Сведения об организации
Data-20220412-structure,http://cgr62.ru/upload/visual_img/source/OpenData/data-20220412-structure.csv
